﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Description","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
2021VADSAwardsCeremony,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/cbb651cbb997f3129fe12ac3e8cbbdc5.mp4,,VADS2021,1,0
2021VadsJuryPanelDiscussion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/be91cb956681997bfae643ba194733d1.mp4,,VADS2021,1,0
VADS-Banners-Winners,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/bdda8ac5ab8bec4d292771a20e09dc6b.jpg,https://library.missouri.edu/exhibits/files/original/85bca599cea6ae9ab4c888747dc03ddf.jpg,https://library.missouri.edu/exhibits/files/original/54db187d4972df1ce72a92e58cb42958.jpg,https://library.missouri.edu/exhibits/files/original/83d71d442db30b797e44a7d4acc19c8e.jpg,https://library.missouri.edu/exhibits/files/original/b2636f76b70c226adffd7cbcdc86cd95.jpg,https://library.missouri.edu/exhibits/files/original/92512b12d25a81dcc8200936a9c71639.jpg,https://library.missouri.edu/exhibits/files/original/9090b1a26e81ab7e1535349be7374d17.jpg,https://library.missouri.edu/exhibits/files/original/a652c6f8b3f31d17645367f1ddb7a47b.jpg,https://library.missouri.edu/exhibits/files/original/07fd1689874ba1c3f57b63f398a2c0bd.jpg,https://library.missouri.edu/exhibits/files/original/e2069f7ef60f18cc4c3d8aafc30a6aa6.jpg,https://library.missouri.edu/exhibits/files/original/8e16c379a1af9538e376c661fb568cbd.jpg,https://library.missouri.edu/exhibits/files/original/c40dc77e4f6e2e93ce7d38bd8a68edfa.jpg,https://library.missouri.edu/exhibits/files/original/3a0364f25f00c2f6832354ae90cffd78.png,https://library.missouri.edu/exhibits/files/original/7a70183c91e13f38754008f19fda1cae.png",,VADS2021,1,0
"I Think of You Often",,"Voss, Sofia ","Artist Statement: There’s a very poignant loneliness that comes with growing up queer in a town dictated by conservative Christianity. It’s the loneliness of realizing coming out means being expelled from school. It’s the loneliness of laughing along with your friends at the slightly-effeminate guy with dyed hair walking down the street. This feeling doesn’t last forever, however – I would know. I’ve spent my entire life grappling with this.   Homophobia is no new concept to cinema. I find popular contemporary depictions of conversion camp films extreme examples of modern queer life. And while these films most definitely have their place, I find I’m more interested in the mundane, which is, sadly, often a tale of internalized homophobia. Internalized homophobia manifests from the contradiction of identifying as queer while also being taught that queer is a sin. It makes you feel disgusting and evil, like any time you flirt with someone of the same sex you’re actually being predatory and a corrupting force. I know people whose inner conflict has eaten them from the inside out. Some spend their entire lives denying their true self and damaging those around them as a result, some only act as their true selves when they are intoxicated, and others, like myself, spend every day attempting to rewrite their past education.   I Think Of You Often encapsulates the theme of internalized homophobia in the relationship between Aiden and Nora, but pushes past this to give this queer relationship the happy ending its audience deserves.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 027",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/03ebb0b250ef6a7aa051e5da86e9634e.png,https://library.missouri.edu/exhibits/files/original/4d6aa13e9c750a9b79aed93fd1736c91.png,https://library.missouri.edu/exhibits/files/original/2f86be01cd70aecd9b832ebd9a1a91dc.png,https://library.missouri.edu/exhibits/files/original/7f7aaf789bed4ae140601d24981c7502.docx,https://library.missouri.edu/exhibits/files/original/3b8b7562e18ee4708775dd5703b1f584.mp4,https://library.missouri.edu/exhibits/files/original/8494d852811d81c3a91ac3134d5178bf.mp4",,VADS2021,1,0
"Flowing White",,"Yuan, Ruiyao ","Artist Statement: Fashion is creative. It's an art form. I use fashion to express myself, and my personal style expresses my own personality and beliefs. The creativity courses I took last semester gave me new inspirations in a variety of different fields and helped me develop and improve my artistic skills. Fashion is not just about the clothes themselves, it's more about expressing stories and emotions. My inspiration for this project mainly comes from the architectural design called Heydar Aliyev Center of architect Zaha Hadid. Its unique use of curves establishes a continuous and flowing style. At the same time through this project, I also learned about the innovative and unique tailoring skills from a famous Japanese designer Shingo Sato. He has a high level of expertise in the transformation and reconstruction of the pattern design system. This gave me a new challenge in the field of pattern design and a whole new creative process to learn. In my design, my goal is to use various different white fabrics to give a richer sense of layering and depth. This project is both a challenge and a progress for me, and I benefit a lot from constantly trying new ideas.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 032",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/355ed387b2b119b230572e05595b13f7.mp4,https://library.missouri.edu/exhibits/files/original/0376c8a457d08a4880b321248eff9560.JPG,https://library.missouri.edu/exhibits/files/original/3e4bfcdb54137e5d392ef415902313d5.JPG,https://library.missouri.edu/exhibits/files/original/2a522c37154b798e33ecf1dbdb990308.JPG,https://library.missouri.edu/exhibits/files/original/bac954dc32144e27df2792b9f23b0ea8.JPG",,VADS2021,1,0
NEUTROIS,,"Reeder, Tyler ","Artist Statement: This collection titled “Neutrois” was inspired by Generation Z and their growing interest in clothing that does not adhere to binary lines. The collection’s style holds origin from Thierry Mugler’s overall aesthetic in the 1990s. Mugler continually celebrates and understands hyper-femininity and androgyny to the core, and I intend to carry this sentiment of a celebration of both gender and unconventionality into this collection. In addition, elements of inspiration came from the 1990’s club kid scene, which was a subculture that celebrated a multitude of sexual identities, gender identities, and the expression of both types identity. This collection intends to bring back elements of unconventional gender expression, celebrate differences, and provoke collective societal thought on the subject of gender expression.  Lastly, this collection was a project for the Fashion Scholarship Fund in Fall 2020, and an Honors project. In terms of method of design, it focused on experimenting with the advanced computer-aided design program CLO3D, learning to drape, make patterns, render, and animate designs in a 3D digital space.   ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","Art Project ID: 21VADS - 020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/df15069f84e18218a6655293d039f06a.mp4,https://library.missouri.edu/exhibits/files/original/152392d14e49c57315c0045cfbdf82b6.png,https://library.missouri.edu/exhibits/files/original/4da7ba5c5aca6c2bc3193d5084c2dcf7.png,https://library.missouri.edu/exhibits/files/original/dd45fc39f191d2cb44c6731085c76c7b.png,https://library.missouri.edu/exhibits/files/original/0f5a881bba0ae23b581733e4e984b31b.png",,VADS2021,1,0
"The Alfresco Abode",,"Schneider, Claire ","Artist Statement: Alfresco abode means “in the fresh air living” which is the quintessential idea The Alfresco Abode design presents to potential homeowners in the Columbia area. This is an architectural design project for a mixed-used multi-family housing building typology, focusing on creating a comfortable living space for the building residents. By encouraging sustainable living behaviors through the buildings design and creating an energy efficient building, the design and layout of the building embrace nature by allowing lots of natural daylighting and providing each resident the opportunity to direct personal outdoor spaces. The site around the building is used to teach the public about sustainability through a park, rain collection pool, urban garden, a playground for children while also creating an inclusive space for the other neighborhoods in the surrounding areas. The overall building form and material is used to help the residents feel more individual and prideful about their living space, which will improve their overall living experience. Artistic intervention and design problem solving allows for this particular design project, The Alfresco Abode, to be an example of aesthetically interesting and creative solutions, which dually considers its impact on the environment and people’s perception to create a home beneficial to both humans and the environment.",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ","21VADS - 021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/d5b44ca139901004a20d94fae665459e.jpg,https://library.missouri.edu/exhibits/files/original/da7675eae09490c52321458611bd99d4.jpg,https://library.missouri.edu/exhibits/files/original/b8dcdf7756b4d65d5126d35a59c23c5e.jpg,https://library.missouri.edu/exhibits/files/original/252c7be759dd7cfc50489e06a61ec5ba.mp4",,VADS2021,1,0
"Ellis Library Addition ",,"Frisella, Amy","Artist Statement: My Project is a proposal for our very own Ellis Library here at Mizzou. The work presented encompasses an overview of the project and the months of time and hard work put into the design process. The intent behind the project is to improve the current condition of the library and add supplemental functionality within the building. The designed space suggests a significant increase to Ellis’s square footage and would allow for additional study areas, employee offices, a café, and added seating. Using advanced design software including Revit, AutoCad and Enscape, detailed renderings display my vision for a modern interpretation of what Ellis Library could become. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ","21VADS - 010
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/046751b92353b01994b282b7bea95239.jpg,https://library.missouri.edu/exhibits/files/original/8cceab33b5dfe77a0a38433cda42bb6b.jpg,https://library.missouri.edu/exhibits/files/original/40fac09f4249500828cae7cfc2229f88.jpg,https://library.missouri.edu/exhibits/files/original/23f483a2662befce1f24ac01c8186845.mov,https://library.missouri.edu/exhibits/files/original/d9966e01a2655b0967b3ef8b9fef040f.jpg",,VADS2021,1,0
HYGEE,,"Derucki, Olivia ","Artist Statement: When tasked with an adaptive reuse project, it was important to include original elements of the building throughout the design. The International Shoe Factory was built in 1905, zoned for industrial use in Jefferson City, Missouri. The design I am proposing transforms this space into a food hall, with lofted apartments above. The concept of hygge, which is a danish/Norwegian word or mood of coziness and comfort with feelings of content, is meant to flow through the entire space of the building and provide users this sense of comfort. Everyone’s idea of hygge is subjective, so designing a space that can accommodate all of this, was my biggest design challenge. I brought this concept throughout the food hall and apartments by the lighting, colors, sustainable elements, the idea of minimalism, as well as natural elements. These different elements can influence how a user experiences a space, so it was important for me to focus on these when making design choices. Utilizing Revit, Autocad, and Adobe software, I was able to bring the design to life and present to all. The design is meant to encourage users to stay awhile and ignite a revitalization to the Jefferson City Area. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ","21VADS - 005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/d104fa98e3246e3848964b58c3175c88.mp4,https://library.missouri.edu/exhibits/files/original/11bae404e336cc93507d22756c0533d0.png,https://library.missouri.edu/exhibits/files/original/7447accfcd158af56caa88f4fd1f43ee.png,https://library.missouri.edu/exhibits/files/original/80ec40017a86b5f9be134794a60df65a.png,https://library.missouri.edu/exhibits/files/original/447cd144257dfb42a4ee1de01fbde42f.png",,VADS2021,1,0
"Urban Table and Home",,"West, Melanie","Artist Statement: Urban Table and Home is a restaurant and bed and breakfast located in the historic Berry Building in downtown Columbia, Missouri. This is a proposal for an adaptive reuse of the heavy timber structure to implement different spaces that encourage travelers and users to interact with each other and create community. The inspiration for this project was hot pot, a traditional Chinese meal where individuals come together around a shared pot of boiling broth with loose vegetables, fish, and thinly sliced meat. Individuals take out and add in things as they please and usually have an array of their own spices and herbs to personalize their own bowl. The meal is considered more of an experience rather than just eating. Hot pot is something that I am very passionate about and I wanted to use this concept to inspire the overall space, vibrant material palette, and various abstract aspects of my design. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 029
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/f276369dafc71b08ce848f421d69870c.mp4,https://library.missouri.edu/exhibits/files/original/9f15093abc35bffc1a54204830e0a7b5.jpg,https://library.missouri.edu/exhibits/files/original/52f34a4d90d1716f6c9a29018cdf8c24.jpg,https://library.missouri.edu/exhibits/files/original/b2953b9d6f4a74b6a742eb1f13127ec7.jpg",,VADS2021,1,0
