﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Description","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
"Untitled Collaboration",,"Botts, Peter","Artist Statement: Untitled Collaboration concerns itself with emergent methods of reality creation. As URL space has gained primacy over IRL space, the creation of reality has become everyone’s job. Through a process of improvisation, iteration, and documentation in domestic spaces, Untitled Collaboration presents a series of magickal possible realities. Household objects become sigils, charged with each burst of flash. The artists’ collaborative process entails relinquishing ultimate authority over what is created, instead relying on generative glitches in communication to create something beyond their control. We have seen what happens when ideas pass from the screen into IRL space. Untitled Collaboration asks what IRL space looks like when alternative rulesets gathered from the logic of the internet are applied.",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS-001
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/b37d1ebfeac18158532084ccde6e0184.jpg,https://library.missouri.edu/exhibits/files/original/59b84fa67968d29052d0de48cf78cd37.jpg,https://library.missouri.edu/exhibits/files/original/f646168c8af6a8cc2bb481cbea8b7f07.jpg,https://library.missouri.edu/exhibits/files/original/81ed994f653e6e790fa87ee4d8ad3b8c.jpg,https://library.missouri.edu/exhibits/files/original/39a6dffafae349273171e7fc68c28828.mp4",,VADS2021,1,0
"THROUGH THE FIRE
",,"Burress, Grant
","Artist Statement: Through the fire is an animated music video I created for Valentine’s Day to a higher pitched version of the track similar to the sample used by Kanye West. This video is the part two of an animation I made last year on Valentine’s Day. The animation I made last year was titled “A House is Not A Home” which was an animated music video I made to the song of the same title by Luther Vandross. In the previous video, Cappy is singing about how he feels like the woman that he is in love with doesn’t feel the same way about him. With this piece, Cali and her friends put together a show to reassure him that she loves him. I originally created the idea of this piece when I was in middle school and I have finally possessed the skills to bring my vision to the screen. I also wanted to show the relationship between Cali and Cappy and establish them for future reference as a cartoon power couple. In this piece I used mostly After Effects, but some features and effects I added through Adobe Premiere Pro. For the character designs sets and props, I created them all using Adobe illustrator.           ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/7f8d5e2e17117cb790101d8d561db401.mp4,https://library.missouri.edu/exhibits/files/original/576406b5d002117b706a24f488a18e52.jpg,https://library.missouri.edu/exhibits/files/original/ac92ce6a92197443882a901e72f0a975.jpg,https://library.missouri.edu/exhibits/files/original/3925d49051fe0dece1b5ee02762ffa4f.jpg,https://library.missouri.edu/exhibits/files/original/3b70f82ba17edf24dcf9732d6be72c8f.mp4",,VADS2021,1,0
"Challenging Misconceptions Of The Dark Complexion",,"Carbin, Darreon ","Artist Statement: As an African American, I feel that my people and culture are not always positively portrayed in popular media. Many assumed misconceptions and biases can cloud perspective and perception. My art seeks to challenge perspectives and provoke thought among viewers. Through my photography, I aim to break stereotypes and provide a visual alternative of darker skin that is not often portrayed in media. How would people with dark skin like to be portrayed? I like to present us artistically in a way that shows emotion, presents power and examines our beauty through a colorful ethereal lens. I explore these narratives through themes of empathy, power, grace, and elegance.",2021,"<a href=""https://library.missouri.edu/exhibits/exhibits/show/posters/photographs/darreon-carbin--challenging-mi""></a>","<a href=""https://library.missouri.edu/exhibits/exhibits/show/vads-2021/about-the-exhibit"">Part of the VADs 2021 Digital Exhibition</a>",,"Rights held by author.","21VADS - 003
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/0d98b010285bfd85e81d2555c45e1246.jpg,https://library.missouri.edu/exhibits/files/original/6fffe8577f97c91036da8cc0aebf7968.JPG,https://library.missouri.edu/exhibits/files/original/3616319cdcde0381c0857ae72e4e5791.JPG,https://library.missouri.edu/exhibits/files/original/ca45816ec607c8c281be17efe95b09ad.mov",,VADS2021,1,0
Volcano,,"Conrad, Rachel ","Ever since I was a child, I have been drawn to the art world. I was always interested in animation, and I always preferred it to live-action films or shows. When I realized that I could create a career out of my passion for animation and art, I got to work honing my skills and decided to double major in both Digital Storytelling and Art here at the University of Missouri-Columbia. Making animations gives me the opportunity to tell the stories that I want to see and to share those stories with others.    Volcano is my very first animated piece that I created. It is a fun retelling about my irrational childhood fear of volcanos. The narrative is lighthearted and meant to make the viewer smile. I wanted my story to be fun and personal, even though bringing up old childhood fears can be embarrassing. The goal of my animations is to relate with the audience on a casual level through my storytelling, almost like we are sitting down at lunch and having a conversation.     Creating Volcano cemented my love for 2D animation and motivated me to continue to improve my narratives and animation skillset, so that I can be a valuable member to the future concept/creative design team I work for.    And, fortunately, I am no longer afraid of volcanos.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/8a2773ef68898116486f8f03fcacfdd1.png,https://library.missouri.edu/exhibits/files/original/446a9d475427cdd630c4c1be2bef253f.png,https://library.missouri.edu/exhibits/files/original/ae955fa9d1209b98e9b6647dc7c3a480.png,https://library.missouri.edu/exhibits/files/original/a77df96e59da6d177c11f5a1c3f03d61.mp4,https://library.missouri.edu/exhibits/files/original/c2e8fa4afef2299a9e49dfea72331cb8.mp4",,VADS2021,1,0
HYGEE,,"Derucki, Olivia ","Artist Statement: When tasked with an adaptive reuse project, it was important to include original elements of the building throughout the design. The International Shoe Factory was built in 1905, zoned for industrial use in Jefferson City, Missouri. The design I am proposing transforms this space into a food hall, with lofted apartments above. The concept of hygge, which is a danish/Norwegian word or mood of coziness and comfort with feelings of content, is meant to flow through the entire space of the building and provide users this sense of comfort. Everyone’s idea of hygge is subjective, so designing a space that can accommodate all of this, was my biggest design challenge. I brought this concept throughout the food hall and apartments by the lighting, colors, sustainable elements, the idea of minimalism, as well as natural elements. These different elements can influence how a user experiences a space, so it was important for me to focus on these when making design choices. Utilizing Revit, Autocad, and Adobe software, I was able to bring the design to life and present to all. The design is meant to encourage users to stay awhile and ignite a revitalization to the Jefferson City Area. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ","21VADS - 005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/d104fa98e3246e3848964b58c3175c88.mp4,https://library.missouri.edu/exhibits/files/original/11bae404e336cc93507d22756c0533d0.png,https://library.missouri.edu/exhibits/files/original/7447accfcd158af56caa88f4fd1f43ee.png,https://library.missouri.edu/exhibits/files/original/80ec40017a86b5f9be134794a60df65a.png,https://library.missouri.edu/exhibits/files/original/447cd144257dfb42a4ee1de01fbde42f.png",,VADS2021,1,0
"Stuck :c",,"Edgar, Jake ","People are free to criticize all they want, but until they know what the day-in-day-out cycle is like  for the girl at home who won’t seem to leave, their words are empty. Stuck does its best to  highlight the bittersweet lifestyle of a friend with depression who is simply unable to leave her  hometown. Told (with a trigger warning) by a girl whose perception of her condition is  desensitized and comical at this point, Stuck wants to shed a healthy light on just what is so  hard about not being able to do anything, and the small blessings that come at the end of each  day.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/87366cdbb40d6fef2e6d14ca9b913f2d.jpg,https://library.missouri.edu/exhibits/files/original/77b708e1f450223b24be64703f5b91aa.jpg,https://library.missouri.edu/exhibits/files/original/18b76e40bcb8c921f238347b442e821b.jpg,https://library.missouri.edu/exhibits/files/original/79a61ea61cd3d57fded0d7256f8275b5.jpg,https://library.missouri.edu/exhibits/files/original/91153a6a3bce8376451175adfeb16a87.mp4,https://library.missouri.edu/exhibits/files/original/ef254b09e64f9b3ab6a32db322f2bca3.mp4",,VADS2021,1,0
"Neighborhood Survey",,"Ehler, Madelyn ","Artist Statement: This work is reliant on the formal attributes of scenes and objects located in an American middle class community. The images are not reliant on a particular geographic location, only referencing general representations of a working class area. Because of the more universal appearance of the scenes photographed, the formal elements of architecture and light become a primary focus in the series. These images express my desire to show the formal beauty of everyday surroundings from my own middle class neighborhood.

",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/a03ef1f816e736fedc5f2750dfb9d59b.mp4,https://library.missouri.edu/exhibits/files/original/61036d9116c0e6db6c91f0e1c033550a.png,https://library.missouri.edu/exhibits/files/original/168408fe958e8a26d3b1fcb68f49b75d.png,https://library.missouri.edu/exhibits/files/original/d2aae0ba50f8ba21733693f923a89fe4.png,https://library.missouri.edu/exhibits/files/original/5937ba6f8650e5810c9c03c13cddd82c.png",,VADS2021,1,0
"A Case for Bocce",,"Elder, Baylie","Artist Statement: I come from a background of traditional artmaking. However, I have fallen for a medium far from what I thought I would be doing when I first came to Mizzou: landscape design. My work completes empty spaces, brightens corners, and brings people together. I seek to show my dissected thought process in these pieces—the same property, but with each amendment the landscape grows more realistic, so much so that you can “walk” through it by its final draft. I make changes, I add embellishments, and by the end an empty yard can become another art form. My tools are a pencil and computer mouse, and my media is plants. The challenge that comes with using a living media is the best part. I must consider a color palette that changes with each season, how certain plant textures will look layered over one another, and especially the care and longevity of the design for a client. There is a lot to know, and I have learned so much already since starting this journey, but I have most importantly found that what I do is not so different from my beginning with traditional artmaking, except by the end of the hard work I get to exist within my own piece —a living, breathing community of leaves, branches, and flowers. There is no greater payoff for creating than to express myself while also manifesting a vision for someone else to experience and enjoy for years to come. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.",,"21VADS - 008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/f3bc105a07634f2fc65810d6b69fc218.jpg,https://library.missouri.edu/exhibits/files/original/8170e1b8eba0afeaa11d56558608860c.jpg,https://library.missouri.edu/exhibits/files/original/940d905b7ce91ff404bee006a958d968.jpg,https://library.missouri.edu/exhibits/files/original/f4ad658b68114222e98af60cc353543b.mp4,https://library.missouri.edu/exhibits/files/original/67dd3e92b278ef2583f22484ab33006a.mp4",,VADS2021,1,0
"I Don't Know but They Found Me ",,"Finck, Eliza ","Artist’s Statement: These new paintings are about a break in reality. This is an exploration of my own experience and struggles with bipolar disorder, focusing dissociation and psychosis during extreme phases in mood. Each painting starts with a writing, hidden directly under the paint. This work is about a place on the edge of my consciousness where real isn’t quite real and fiction isn’t quite fiction. I visit there from time to time, but it’s not somewhere I choose to go--- a completely believable dream, one that I reference later as fact. I see things out of the corners of my eyes, until they are the center of my vision. Did I take my medicine today? There is someone walking parallel to me, but everytime I turn to look at them they’re gone. The sky lights up at night like a spotlight. The birds are targeting me, diving at me. Did you hear those people talking, their whispers? The lines between real and fake get blurry. This is a place where I can almost see the air, and the pharmacist asks me if I’m doing okay when I pick up my prescription. I count my edges over and over. When did I get so sharp? These paintings focus on a constant gamble on reality.",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ",21VADS-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/7fbcfe1aa933a744b987cc2d2ac7a0a1.jpeg,https://library.missouri.edu/exhibits/files/original/4b33728c4e053ef8c30436a525b24917.jpeg,https://library.missouri.edu/exhibits/files/original/09b331ca64388bf319781024fef2f2e1.jpeg,https://library.missouri.edu/exhibits/files/original/b9d7b8a61677db486db672342bbdabb2.jpg,https://library.missouri.edu/exhibits/files/original/42769a3211469f75f2dcda53784d3c9f.mp4",,VADS2021,1,0
"Ellis Library Addition ",,"Frisella, Amy","Artist Statement: My Project is a proposal for our very own Ellis Library here at Mizzou. The work presented encompasses an overview of the project and the months of time and hard work put into the design process. The intent behind the project is to improve the current condition of the library and add supplemental functionality within the building. The designed space suggests a significant increase to Ellis’s square footage and would allow for additional study areas, employee offices, a café, and added seating. Using advanced design software including Revit, AutoCad and Enscape, detailed renderings display my vision for a modern interpretation of what Ellis Library could become. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ","21VADS - 010
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/046751b92353b01994b282b7bea95239.jpg,https://library.missouri.edu/exhibits/files/original/8cceab33b5dfe77a0a38433cda42bb6b.jpg,https://library.missouri.edu/exhibits/files/original/40fac09f4249500828cae7cfc2229f88.jpg,https://library.missouri.edu/exhibits/files/original/23f483a2662befce1f24ac01c8186845.mov,https://library.missouri.edu/exhibits/files/original/d9966e01a2655b0967b3ef8b9fef040f.jpg",,VADS2021,1,0
