﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Description","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
Home/Body,,"Isom, Kylee","HOME/BODY is a collection of black and white self-portraits made with a large-format 4x5 film camera. This work navigates the tangled notions of body and femininity, in relation to the domestic sphere. Utilizing shapewear, textiles, and iconographic symbols of femininity as a vessel for dialogue within the confines of the home space, this body of work looks critically at historical and present-day perceptions of gender roles, idealized beauty, and womanhood. The performative act of abstracting, distorting, or stripping away the body by subverting the function of these materials works to undermine oppressive systems of misrepresentation, while alluding to the fallacy and constructed nature of the photograph. This is a body of work which questions the way in which womanhood is tethered to domesticity and the way in which this tether serves as an obstacle to the fabrication of identity. HOME/BODY interrogates the dynamic relationship between beauty, body, and femininity and how this relationship has been sculpted and preserved throughout history. ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/422191759d3dadf2a33ced3204ba22be.jpg,https://library.missouri.edu/exhibits/files/original/8155584ff150c51ea6a3ec42fbe59307.jpg,https://library.missouri.edu/exhibits/files/original/96df6491ffb344e3249e7303331942bd.mp4,https://library.missouri.edu/exhibits/files/original/92c06d484a8fdecd9261408799653f6b.jpg,https://library.missouri.edu/exhibits/files/original/7ff3b658864ef7628d75ecbe2966e370.jpg",,VADS2021,1,0
"Funeral for One",,"Gandy, Amberlee","Artist statement: Whether it be losing a loved one, being isolated from family and friends, or witnessing the horrors of COVID-19 firsthand as a frontline worker, it is impossible to come out of this pandemic without being personally affected by the illness. Our floral artwork conveys the lonely scene of a COVID-19 patient nearing death. Blooms of carnations, roses, gerbera daisies, and delphinium in tones of fuschia, marigold, sky blue, and peony pink were placed closer to the window to convey vitality before transitioning into more neutral earthy tones, symbolizing that they are about to be laid to rest. Using manipulated chicken wire, a human body was constructed on a resting surface. The constructed body was covered in severed fresh roses, baby’s breath and mums as well as dried artichokes and hydrangeas in tints, tones, and shades of brown, gold, and burnt orange to represent someone passing alone. One last thought of human connection to our patient was the lone arrangement on the bedside table. We were inspired to create this installation after our own family members were hospitalized due to COVID-19. We wanted to use this platform to showcase the feelings of hopelessness, anxiety, and loneliness that our family members felt in and outside of the hospital. In true COVID-19 fashion, we were the only two people to see the exhibit and had to deconstruct it as quickly as we constructed it.",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ","21VADS - 012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/b0dc07649f1f398c65c9913e001d4f6f.jpg,https://library.missouri.edu/exhibits/files/original/522957cb5b56c21932775a42dc025abd.jpg,https://library.missouri.edu/exhibits/files/original/b1448674c35ff9b6d6bdce0fc8472c98.png,https://library.missouri.edu/exhibits/files/original/dd9b73ddf655ff25311cc4da43164942.MP4,https://library.missouri.edu/exhibits/files/original/2b2d7ef2a2676d6862b146e3f39c8429.mp4",,VADS2021,1,0
"Joey/The Bench",,"Gibbs, Kali","Artist statement: Strong Connections between memories and emotions are the foundation in my body of work. Focusing on familial relationships, nostalgia is a key component among each painting. Not always nostalgia for times lost, but also for moments of great appreciation and the sort of admiration one feels for siblings and parents. My intention is to incorporate elements of a universal understanding and portray those elements in a very personalized way. The understanding is that everybody has family, however I choose to focus specifically on the relationships I have with my own immediate family. After the deaths of my father and brother, I have become compelled to immortalize my family though paintings. A combination of confident brush strokes and bold colors intentionally transport the viewer to a tranquil and dreamlike place.  Just as how details in a memory or dream can seem either striking or bleary, each painting embodies these characteristics.   ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/29cbd89502aec49302d1ec254f1df98c.mp4,https://library.missouri.edu/exhibits/files/original/03881d48c4814f839331f070e8e621be.jpg,https://library.missouri.edu/exhibits/files/original/510ae14e9d21e5e328990081e078dfca.jpg,https://library.missouri.edu/exhibits/files/original/1fa77c9406931961a71f0f6fa5633275.jpg,https://library.missouri.edu/exhibits/files/original/89cc68f5e6c4fecd1767760cced4a071.jpg",,VADS2021,1,0
"Still Lives of My Room",,"Fyle, Lauren ","Artist statement: My work is about being present with the innate beauty of the world around me. Due to the pandemic, I spent an eternity of time examining the various pieces of clutter within my own tiny world gathering dust. Sitting there, on my bed each evening I'd contemplate the piles of what appeared to be junk creeping up, there was a fleeting beauty to them, even though they were the same meaningless items I'd seen over-and-over again.  In painting and drawing them, I cemented these little snapshots in my mind permanently, along with the emotions I experienced as I captured their essence within my work.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,,21VADS-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/98d5491b21788c88044c90716c59ecd3.jpg,https://library.missouri.edu/exhibits/files/original/eadbec8b4968e4b6aab6fae6553b2b84.jpg,https://library.missouri.edu/exhibits/files/original/be639f3038d932b3abfe06c6c4bbba3f.JPG,https://library.missouri.edu/exhibits/files/original/01cca018158b2e3fc3d277646659e772.jpg,https://library.missouri.edu/exhibits/files/original/27aef8b15ec4bdfd9e0a1012f5ec0153.mp4",,VADS2021,1,0
"I Don't Know but They Found Me ",,"Finck, Eliza ","Artist’s Statement: These new paintings are about a break in reality. This is an exploration of my own experience and struggles with bipolar disorder, focusing dissociation and psychosis during extreme phases in mood. Each painting starts with a writing, hidden directly under the paint. This work is about a place on the edge of my consciousness where real isn’t quite real and fiction isn’t quite fiction. I visit there from time to time, but it’s not somewhere I choose to go--- a completely believable dream, one that I reference later as fact. I see things out of the corners of my eyes, until they are the center of my vision. Did I take my medicine today? There is someone walking parallel to me, but everytime I turn to look at them they’re gone. The sky lights up at night like a spotlight. The birds are targeting me, diving at me. Did you hear those people talking, their whispers? The lines between real and fake get blurry. This is a place where I can almost see the air, and the pharmacist asks me if I’m doing okay when I pick up my prescription. I count my edges over and over. When did I get so sharp? These paintings focus on a constant gamble on reality.",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author. ",21VADS-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/7fbcfe1aa933a744b987cc2d2ac7a0a1.jpeg,https://library.missouri.edu/exhibits/files/original/4b33728c4e053ef8c30436a525b24917.jpeg,https://library.missouri.edu/exhibits/files/original/09b331ca64388bf319781024fef2f2e1.jpeg,https://library.missouri.edu/exhibits/files/original/b9d7b8a61677db486db672342bbdabb2.jpg,https://library.missouri.edu/exhibits/files/original/42769a3211469f75f2dcda53784d3c9f.mp4",,VADS2021,1,0
"Neighborhood Survey",,"Ehler, Madelyn ","Artist Statement: This work is reliant on the formal attributes of scenes and objects located in an American middle class community. The images are not reliant on a particular geographic location, only referencing general representations of a working class area. Because of the more universal appearance of the scenes photographed, the formal elements of architecture and light become a primary focus in the series. These images express my desire to show the formal beauty of everyday surroundings from my own middle class neighborhood.

",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/a03ef1f816e736fedc5f2750dfb9d59b.mp4,https://library.missouri.edu/exhibits/files/original/61036d9116c0e6db6c91f0e1c033550a.png,https://library.missouri.edu/exhibits/files/original/168408fe958e8a26d3b1fcb68f49b75d.png,https://library.missouri.edu/exhibits/files/original/d2aae0ba50f8ba21733693f923a89fe4.png,https://library.missouri.edu/exhibits/files/original/5937ba6f8650e5810c9c03c13cddd82c.png",,VADS2021,1,0
"The Harvest",,"Tifase, Jessica ","Artist Statement: The Harvest, is a photography series that I created as a visual ode to Black men. We are in a time when unarmed Black men are being slaughtered on camera, and little Black boys are being taught how to respond to their aggressors before even learning how to ride a bike. And I can’t help but question why these realities are so normalized in our society. So, this series explores the identities of Black men through a decolonized lens, and the relationship that that creates between the subject and the viewer. By using a 4x5 large format camera and black and white film, I’m able to photograph my friends while removing elements that have been historically used to misrepresent Black men in the media. This practice is a way of cancelling out the noise, to explore the rawness behind each photograph. There is no room for biases, fixed narratives or preconceived notions. Just liberation in the silence that is created. In this long-lasting season of the criminalization and dehumanization of Black people in this country, I want this piece to serve as a reminder to my brothers--You are the fruit of seeds past generations have sown into the grounds of this bitter Earth. You are rich and you are evergreen.  ",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 025
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/01df948d2af9bc30ddebe1a54e042290.jpg,https://library.missouri.edu/exhibits/files/original/e57f030dcef0b4a22c11f6ac2fc89611.jpg,https://library.missouri.edu/exhibits/files/original/d9a020752895dc717ad1ba138f329dfb.jpg,https://library.missouri.edu/exhibits/files/original/a298706844849bb3773ba99ea916e391.mp4,https://library.missouri.edu/exhibits/files/original/e4f47f030d19b6bb0ed478e8423e8b1e.mp4",,VADS2021,1,0
Foundation,,"Sheldon, Tristan ","Artist Statement: My work is primarily an exercise of thorough observation and exploration of the innateaesthetic qualities that are unique to the two-dimensional world around us. I make work thatutilizes the reductive qualities of photography to create art out of the mundane and ordinary. Iuse techniques that isolate my subjects from context and emphasize their form and compositionwithin a frame in order to give my pictures a sense of completion that the real-world subjectswould not otherwise have. Photographers are inherently limited to working in two dimensions,so I look for subjects that, when seen the right way, are elevated by the monocular nature of themedium. This practice questions the values behind what makes a “good” photograph, and theextent to which the picture-making technique informs the interpretation of the image whendivorced from the reality and cultural significance of the subject.",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS - 022
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/792e8ddfdd6d40e89968ac930c46d54d.jpg,https://library.missouri.edu/exhibits/files/original/157d7bb32076a8d0530d07298e55f598.jpg,https://library.missouri.edu/exhibits/files/original/1267fff0a53d9e2ffe5be13b1e09f761.jpg,https://library.missouri.edu/exhibits/files/original/19c59fb1aad5065da8fcb3730573d8f0.jpg,https://library.missouri.edu/exhibits/files/original/2d9f849c4b63e05a517969372d7a7548.mp4",,VADS2021,1,0
"Challenging Misconceptions Of The Dark Complexion",,"Carbin, Darreon ","Artist Statement: As an African American, I feel that my people and culture are not always positively portrayed in popular media. Many assumed misconceptions and biases can cloud perspective and perception. My art seeks to challenge perspectives and provoke thought among viewers. Through my photography, I aim to break stereotypes and provide a visual alternative of darker skin that is not often portrayed in media. How would people with dark skin like to be portrayed? I like to present us artistically in a way that shows emotion, presents power and examines our beauty through a colorful ethereal lens. I explore these narratives through themes of empathy, power, grace, and elegance.",2021,"<a href=""https://library.missouri.edu/exhibits/exhibits/show/posters/photographs/darreon-carbin--challenging-mi""></a>","<a href=""https://library.missouri.edu/exhibits/exhibits/show/vads-2021/about-the-exhibit"">Part of the VADs 2021 Digital Exhibition</a>",,"Rights held by author.","21VADS - 003
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/0d98b010285bfd85e81d2555c45e1246.jpg,https://library.missouri.edu/exhibits/files/original/6fffe8577f97c91036da8cc0aebf7968.JPG,https://library.missouri.edu/exhibits/files/original/3616319cdcde0381c0857ae72e4e5791.JPG,https://library.missouri.edu/exhibits/files/original/ca45816ec607c8c281be17efe95b09ad.mov",,VADS2021,1,0
"Untitled Collaboration",,"Botts, Peter","Artist Statement: Untitled Collaboration concerns itself with emergent methods of reality creation. As URL space has gained primacy over IRL space, the creation of reality has become everyone’s job. Through a process of improvisation, iteration, and documentation in domestic spaces, Untitled Collaboration presents a series of magickal possible realities. Household objects become sigils, charged with each burst of flash. The artists’ collaborative process entails relinquishing ultimate authority over what is created, instead relying on generative glitches in communication to create something beyond their control. We have seen what happens when ideas pass from the screen into IRL space. Untitled Collaboration asks what IRL space looks like when alternative rulesets gathered from the logic of the internet are applied.",2021,,"Part of the VADs 2021 Digital Exhibition",,"Rights held by author.","21VADS-001
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/b37d1ebfeac18158532084ccde6e0184.jpg,https://library.missouri.edu/exhibits/files/original/59b84fa67968d29052d0de48cf78cd37.jpg,https://library.missouri.edu/exhibits/files/original/f646168c8af6a8cc2bb481cbea8b7f07.jpg,https://library.missouri.edu/exhibits/files/original/81ed994f653e6e790fa87ee4d8ad3b8c.jpg,https://library.missouri.edu/exhibits/files/original/39a6dffafae349273171e7fc68c28828.mp4",,VADS2021,1,0
