﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Abstract","Dublin Core:Date","Dublin Core:Description","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Annotated Region","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
VADS-Logo,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://library.missouri.edu/exhibits/files/original/08bb13b8c3ad1649282f355f81cad8b0.png,https://library.missouri.edu/exhibits/files/original/b437be4561bd0ddbbc84ceb1b3b19310.png,https://library.missouri.edu/exhibits/files/original/89090884afcd3485ae594dd0e78553c7.png,https://library.missouri.edu/exhibits/files/original/6fa75f4c5b49772678f5b205a435ced2.png",,VADS2021,1,0
VADS-ArchitecturalStudiesBanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/2d7b07f8ba50d750a0d9675cd49e598a.png,,VADS2021,1,0
VADS-ArtBanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/ab5983243b0c40017498511f1a59b032.png,,VADS2021,1,0
VADS-PhotographBanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/e598d8021dac318a43d584d0e6e148be.png,,VADS2021,1,0
VADS2021-Schedule-InfoSessionPic,,,"Information sessions: Are you an artist thinking about applying to the 2021 Visual Art and Design Showcase but don’t know where to start? Join us for an informational session where you will learn about this amazing undergraduate experience, how to apply, the process of the exhibition and the benefits of participating.

ANY undergraduate student who has received faculty mentorship on their project may apply. (This does not have to be a class project! Any project for which the student has received advice, instruction and/or feedback on the item from a Mizzou faculty member is eligible.)

Projects have included the “typical” art projects, as well as: 3D-printing projects, strategic communication projects, theatre/stage design, costuming, graphic design, jewelry, apparel and sculptural works.",,"Information saved from https://undergraduatestudies.missouri.edu/showcase/schedule/","Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/52154cdfa6c9bee7b5aa98a7e3a8ce43.jpg,,VADS2021,1,0
VADS-CategoryVideobanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/e4d3c46177f5dfb64c800baec6003c98.png,,VADS2021,1,0
VADS-CategoryTheatrebanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/b5da9ef5d38a430cb4ddf79da5df159b.png,,VADS2021,1,0
VADS-CategoryTAMbanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/1173eb821baa7c360c835b41b822ac19.png,,VADS2021,1,0
VADS-CategoryStratCommbanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/7ca9892a3278e570172b941b9d1b7587.png,,VADS2021,1,0
VADS-CategoryOpenbanner,,,,,,"Part of the VADs 2021 Digital Exhibition",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://library.missouri.edu/exhibits/files/original/626bf910572d055ca64b262fdb599b15.png,,VADS2021,1,0
